Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20478100.0,19928929.49
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,8168370.0,7850412.03
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12309730.0,12078517.46
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6853550.0,7249403.56
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6853550.0,7235420.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,11559.21
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2424.14
2020,2,Gastos en bienes corrientes y servicios,,,,,21986680.0,25159352.68
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,435300.0,499353.1
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,408000.0,483922.84
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,27300.0,11307.6
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,4122.66
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1051180.0,873028.44
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20180.0,2907.63
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,215000.0,172163.32
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,93700.0,90037.27
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,694000.0,594625.07
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",28300.0,13295.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20388200.0,23742011.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2672400.0,2721017.02
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7525350.0,8340394.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7376000.0,9929353.09
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1025500.0,861273.53
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,17500.0,3718.12
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,395000.0,415765.15
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1277950.0,1332573.93
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,98500.0,137916.16
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,112000.0,44959.67
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,112000.0,44959.67
2020,6,Inversiones reales,,,,,1460000.0,1042288.95
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,660000.0,153711.15
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,660000.0,37461.27
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,11160.9
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",,90867.31
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,14221.67
2020,6,Inversiones reales,63,,,,800000.0,888577.8
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,800000.0,270955.99
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,3621.53
2020,6,Inversiones reales,63,,632,Elementos de transporte,,583711.43
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,,1701.66
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,,28587.19
2020,8,Activos financieros,,,,,207300.0,141520.66
2020,8,Activos financieros,82,Concesión de préstamos,,,207300.0,141520.0
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,72520.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,105300.0,69000.0
2020,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,0.66
2020,8,Activos financieros,84,"Acciones, obligaciones y bonos",842,Aportaciones patrimoniales,,0.66
2021,1,Gastos de personal,,,,,35355270.0,35606098.14
2021,1,Gastos de personal,11,Personal eventual,,,297850.0,249275.37
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,297850.0,249275.37
2021,1,Gastos de personal,10,Altos cargos,,,636820.0,634586.53
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,636820.0,634586.53
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,6458010.0,6563079.7
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,34611.69
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1500290.0,1481570.35
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4957720.0,5046897.66
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,20916740.0,20737429.13
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,8055160.0,8111904.92
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12861580.0,12625524.21
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,7045850.0,7421727.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,7045850.0,7375475.41
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,44889.19
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1362.81
2021,3,Gastos financieros,,,,,,4505.26
2021,3,Gastos financieros,33,De depósitos fianzas y otros,,,,4505.26
2021,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,4505.26
2021,2,Gastos en bienes corrientes y servicios,,,,,21888520.0,29731502.22
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,465030.0,450660.0
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,435000.0,435209.57
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,30030.0,9177.52
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,6272.91
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1105800.0,1061135.58
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,31700.0,10409.15
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,216500.0,198182.03
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,103070.0,109659.51
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,723400.0,656445.7
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",31130.0,86439.19
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,20203290.0,28157088.81
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2471250.0,2533892.05
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,7532890.0,12524681.86
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7419000.0,9994726.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,989050.0,1180566.3
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,19000.0,11598.52
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,434500.0,532209.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1229250.0,1242593.16
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,108350.0,136821.05
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,114400.0,62617.83
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,114400.0,62617.83
2021,4,Transferencias corrientes (cap. 4),,,,,,1500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,,1500000.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),,1500000.0
2021,7,Transferencias de capital (cap. 7),,,,,,1300000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,,1300000.0
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),,1300000.0
2021,6,Inversiones reales,,,,,10521620.0,2320727.94
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8427300.0,1351344.72
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,110294.57
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,8000000.0,1025898.3
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,36898.03
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",427300.0,125975.66
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,,515.88
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,51762.28
2021,6,Inversiones reales,63,,,,2094320.0,923130.97
2021,6,Inversiones reales,63,,630,Edificios y otras construcciones,2094320.0,781797.38
2021,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,69601.42
2021,6,Inversiones reales,63,,632,Elementos de transporte,,40520.48
2021,6,Inversiones reales,63,,633,Mobiliario y enseres,,14366.91
2021,6,Inversiones reales,63,,634,Equipos para procesos de información,,16844.78
2021,6,Inversiones reales,64,,,,,46252.25
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,46252.25
2021,8,Activos financieros,,,,,207300.0,181900.5
2021,8,Activos financieros,82,Concesión de préstamos,,,207300.0,181900.0
2021,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,102000.0,90500.0
2021,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,105300.0,91400.0
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",,,,0.5
2021,8,Activos financieros,84,"Acciones, obligaciones y bonos",840,De empresas públicas de la Junta,,0.5
2022,1,Gastos de personal,,,,,35607530.0,36743159.46
2022,1,Gastos de personal,11,Personal eventual,,,252650.0,300350.34
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,252650.0,300350.34
2022,1,Gastos de personal,10,Altos cargos,,,649570.0,659285.96
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,649570.0,659285.96
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,6374930.0,6979571.75
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,39030.88
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1471990.0,1587335.46
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4902940.0,5353205.41
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,21804670.0,21238521.22
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,9007930.0,8348661.05
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12796740.0,12889860.17
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6525710.0,7565430.19
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6525710.0,7510217.61
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,53180.38
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,2032.2
2022,3,Gastos financieros,,,,,,43.13
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,43.13
2022,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,,43.13
2022,2,Gastos en bienes corrientes y servicios,,,,,26810020.0,28544989.87
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,655000.0,595292.24
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,630000.0,583511.03
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,25000.0,4640.68
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,,7140.53
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1110000.0,1017035.35
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,22000.0,14513.65
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,210000.0,166891.94
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,103000.0,104005.37
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,725000.0,713354.77
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",50000.0,18269.62
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,24933720.0,26838475.33
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2910580.0,2622256.2
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,8511500.0,12165599.29
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,10161000.0,9043151.49
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1199050.0,1004765.92
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,20500.0,7112.21
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,634500.0,561804.61
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1365000.0,1280726.28
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,131590.0,153059.33
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,111300.0,94186.95
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,111300.0,94186.95
2022,7,Transferencias de capital (cap. 7),,,,,,465000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,,465000.0
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,465000.0
2022,6,Inversiones reales,,,,,28604750.0,6231351.36
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,427000.0,297156.47
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,46033.61
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,,123158.16
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,30462.7
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",427000.0,83662.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,13839.77
2022,6,Inversiones reales,63,,,,28027750.0,5456963.16
2022,6,Inversiones reales,63,,630,Edificios y otras construcciones,27277750.0,5077592.5
2022,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,15119.5
2022,6,Inversiones reales,63,,632,Elementos de transporte,750000.0,346477.12
2022,6,Inversiones reales,63,,633,Mobiliario y enseres,,15012.27
2022,6,Inversiones reales,63,,634,Equipos para procesos de información,,2761.77
2022,6,Inversiones reales,64,,,,,204777.2
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,204777.2
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,150000.0,272454.53
2022,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,150000.0,272454.53
2022,8,Activos financieros,,,,,182000.0,190000.0
2022,8,Activos financieros,82,Concesión de préstamos,,,182000.0,190000.0
2022,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,88000.0,122500.0
2022,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,94000.0,67500.0
2023,1,Gastos de personal,,,,,36648700.0,19883249.22
2023,1,Gastos de personal,11,Personal eventual,,,279750.0,161922.71
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,279750.0,161922.71
2023,1,Gastos de personal,10,Altos cargos,,,675530.0,337781.47
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,675530.0,337781.47
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,7061230.0,3763499.3
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,26563.93
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1486450.0,892873.58
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,5574780.0,2844061.79
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,22006620.0,11425988.23
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,9112810.0,4441724.86
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,12893810.0,6984263.37
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6625570.0,4194057.51
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6625570.0,4175350.02
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,17648.39
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1059.1
2023,2,Gastos en bienes corrientes y servicios,,,,,34328120.0,24510038.31
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,659000.0,249643.87
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,630000.0,243031.64
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,25000.0,2015.63
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,4000.0,4596.6
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1150700.0,473032.55
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,22700.0,10198.28
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,250000.0,96435.27
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,103000.0,57858.94
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,725000.0,300231.3
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",50000.0,8308.76
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,32407120.0,23722938.06
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10689960.0,3697204.82
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,8721500.0,4803266.78
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,9543110.0,13696406.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,1192050.0,511117.37
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,23000.0,18675.15
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,634500.0,335536.61
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,1470000.0,594680.12
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,133000.0,66051.16
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,111300.0,64423.83
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,111300.0,47312.19
2023,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,17111.64
2023,6,Inversiones reales,,,,,20747900.0,2429574.15
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,427000.0,67716.66
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,19917.45
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,36192.33
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",427000.0,7457.38
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,4149.5
2023,6,Inversiones reales,63,,,,20320900.0,2222429.29
2023,6,Inversiones reales,63,,630,Edificios y otras construcciones,19870900.0,1909610.72
2023,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",,7577.02
2023,6,Inversiones reales,63,,632,Elementos de transporte,450000.0,269191.0
2023,6,Inversiones reales,63,,633,Mobiliario y enseres,,3267.0
2023,6,Inversiones reales,63,,634,Equipos para procesos de información,,17240.29
2023,6,Inversiones reales,63,,635,Otro inmovilizado material,,15543.26
2023,6,Inversiones reales,64,,,,,93608.69
2023,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,,93608.69
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,45819.51
2023,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,691,Inversión de reposición gestionada para otros entes públicos,,45819.51
2023,8,Activos financieros,,,,,207000.0,103021.0
2023,8,Activos financieros,82,Concesión de préstamos,,,207000.0,103021.0
2023,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,113000.0,72300.0
2023,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,94000.0,30721.0
2024,1,Gastos de personal,,,,,38475610.0,
2024,1,Gastos de personal,11,Personal eventual,,,324190.0,
2024,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,324190.0,
2024,1,Gastos de personal,10,Altos cargos,,,692420.0,
2024,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,692420.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,7711060.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,1617200.0,
2024,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,6093860.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,23423510.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,9864600.0,
2024,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,13558910.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6324430.0,
2024,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,6324430.0,
2024,2,Gastos en bienes corrientes y servicios,,,,,29756100.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,329000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,300000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,25000.0,
2024,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,4000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1058610.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,23000.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,272770.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,87890.0,
2024,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,624950.0,
