Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),268370.0,206983.15
2016,3,Gastos financieros,,,,,100000.0,910854.59
2016,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,910854.59
2016,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,100000.0,910854.59
2016,2,Gastos en bienes corrientes y servicios,,,,,70908530.0,63365153.13
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1692440.0,1366885.82
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",490850.0,360221.9
2016,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1201590.0,1006663.92
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,990630.0,789740.33
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,29310.0,4465.67
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,43530.0,22662.03
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,125720.0,193061.25
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,675980.0,494604.2
2016,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",116090.0,74947.18
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,66950130.0,60097295.77
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,27461470.0,24348683.12
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7121550.0,5945294.9
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,260670.0,1001543.25
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,52660.0,27562.49
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,126230.0,128077.32
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,28571220.0,25849333.58
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,605110.0,304519.75
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2530580.0,2251586.55
2016,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,220640.0,240694.81
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1275330.0,1111231.21
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,900330.0,800060.7
2016,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,375000.0,311170.51
2016,4,Transferencias corrientes (cap. 4),,,,,297767900.0,288702641.89
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,162092780.0,151487810.76
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),154342620.0,149849112.06
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,214452.3
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),7525160.0,1424246.4
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,,6666.76
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),490,Al exterior (cap. 4),,6666.76
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3030000.0,3065255.51
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),30000.0,65255.51
2016,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,3000000.0
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,10547.7
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,10547.7
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,132314120.0,133464119.92
2016,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),132314120.0,133464119.92
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,395363.24
2016,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,395363.24
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,331000.0,272878.0
2016,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),331000.0,272878.0
2016,7,Transferencias de capital (cap. 7),,,,,2400000.0,1124925.34
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,774925.34
2016,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),1000000.0,774925.34
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1400000.0,350000.0
2016,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),1400000.0,350000.0
2016,6,Inversiones reales,,,,,7156110.0,5807812.0
2016,6,Inversiones reales,60,Proyectos de inversión nueva,,,4723390.0,4012618.84
2016,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,805000.0,409030.54
2016,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,,183658.96
2016,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,124000.0,
2016,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,40184.1
2016,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,3294390.0,2105887.22
2016,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,1273858.02
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,,,2432720.0,1795193.16
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,2432720.0,1762800.7
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,15874.14
2016,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,16518.32
2016,9,Pasivos financieros,,,,,2496730.0,189233.17
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,2496730.0,189233.17
2016,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,2496730.0,189233.17
2016,8,Activos financieros,,,,,300000.0,299900.0
2016,8,Activos financieros,82,Concesión de préstamos,,,300000.0,299900.0
2016,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,284000.0,141570.0
2016,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,16000.0,158330.0
2017,1,Gastos de personal,,,,,1171877780.0,1176739794.18
2017,1,Gastos de personal,11,Personal eventual,,,175930.0,227648.0
2017,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,175930.0,227648.0
2017,1,Gastos de personal,10,Altos cargos,,,382820.0,384324.29
2017,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,382820.0,384324.29
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,61335250.0,58804922.46
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,284940.0,615154.01
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2648590.0,3857854.32
2017,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,58401720.0,54331914.13
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,37609910.0,36765029.05
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18181540.0,16862344.58
2017,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,19428370.0,19902684.47
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,400650.0,294245.24
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,400650.0,294245.24
2017,1,Gastos de personal,17,Personal docente,,,991207650.0,980861258.04
2017,1,Gastos de personal,17,Personal docente,172,Profesores de religión,23915500.0,25069874.49
2017,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,526895570.0,532679252.75
2017,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,440396580.0,423112130.8
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80765570.0,99402367.1
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,12280.0,12738.29
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,80480830.0,99190381.72
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,20145.61
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),272460.0,179101.48
2017,3,Gastos financieros,,,,,100000.0,81046.65
2017,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,81046.65
2017,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,100000.0,81046.65
2017,2,Gastos en bienes corrientes y servicios,,,,,71920180.0,63453936.06
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1696000.0,1160553.18
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",588000.0,294136.28
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1108000.0,858430.9
2017,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,,7986.0
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918820.0,663599.6
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,27000.0,2862.03
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40000.0,16361.7
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,205710.0,146777.52
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,541890.0,427687.84
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",104220.0,69251.06
2017,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,659.45
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,68040930.0,60519731.58
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,28526980.0,26237013.54
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,7090620.0,6073090.83
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,413530.0,522028.28
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,37090.0,55386.27
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,109600.0,106078.11
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,28653000.0,24414431.34
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,543430.0,640178.06
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2461300.0,2300629.99
2017,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,205380.0,170895.16
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,1264430.0,1110051.7
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,902430.0,635464.87
2017,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,362000.0,474586.83
2017,4,Transferencias corrientes (cap. 4),,,,,308481570.0,298692505.76
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,162412970.0,156480910.48
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),155027810.0,154949063.64
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,198000.0
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),7160160.0,1333846.84
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3120000.0,77497.77
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),120000.0,77497.77
2017,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,,15660.0
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),471,En materia de promoción y protección social (cap. 4),,15660.0
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,142548600.0,142066868.67
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2017,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),142048600.0,142066868.67
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,51568.84
2017,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,51568.84
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,400000.0,
2017,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),400000.0,
2017,7,Transferencias de capital (cap. 7),,,,,2500000.0,639607.96
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1000000.0,639607.96
2017,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),1000000.0,639607.96
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1500000.0,
2017,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),1500000.0,
2017,6,Inversiones reales,,,,,22670850.0,10168546.22
2017,6,Inversiones reales,60,Proyectos de inversión nueva,,,14060700.0,5856996.13
2017,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1975000.0,423010.95
2017,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,5000.0,32747.32
2017,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,24000.0,86337.13
2017,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,134538.27
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,11556700.0,3814904.09
2017,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,1365458.37
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,8610150.0,4311550.09
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,,918496.66
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,8595150.0,3209347.95
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",5000.0,124047.66
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,51325.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10000.0,8332.82
2017,9,Pasivos financieros,,,,,7738060.0,189233.17
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,7738060.0,189233.17
2017,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,7738060.0,189233.17
2017,8,Activos financieros,,,,,467370.0,299999.7
2017,8,Activos financieros,82,Concesión de préstamos,,,467370.0,299999.7
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,247710.0,168746.7
2017,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,219660.0,131253.0
2018,1,Gastos de personal,,,,,1235177450.0,1246258176.04
2018,1,Gastos de personal,11,Personal eventual,,,243080.0,232803.62
2018,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,243080.0,232803.62
2018,1,Gastos de personal,10,Altos cargos,,,394390.0,395180.02
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,394390.0,395180.02
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,62603600.0,59895621.62
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,293590.0,560582.94
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,2728580.0,4093385.27
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,59581430.0,55241653.41
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,38739580.0,37416564.16
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,18729590.0,16577166.16
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,20009990.0,20839398.0
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,412730.0,348170.48
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,412730.0,348170.48
2018,1,Gastos de personal,17,Personal docente,,,1044320280.0,1028431904.82
2018,1,Gastos de personal,17,Personal docente,172,Profesores de religión,25353860.0,26289137.9
2018,1,Gastos de personal,17,Personal docente,171,Retribuciones complementarias,552985280.0,567715873.59
2018,1,Gastos de personal,17,Personal docente,170,Retribuciones básicas,465981140.0,434426893.33
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,88463790.0,119537931.32
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",167,Gastos y prestaciones sociales de personal docente,12740.0,11232.02
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,88170240.0,119349394.42
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,23024.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),280810.0,154280.09
2018,3,Gastos financieros,,,,,100000.0,235858.58
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,100000.0,235858.58
2018,3,Gastos financieros,33,De depósitos fianzas y otros,332,Intereses de demora,100000.0,235858.58
2018,2,Gastos en bienes corrientes y servicios,,,,,71696820.0,65238948.18
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,1303000.0,1002600.09
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",295000.0,115996.91
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,1008000.0,886603.18
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,918820.0,807331.66
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,27000.0,941.52
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,40000.0,14420.46
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,205710.0,140841.25
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,542890.0,570119.51
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",103220.0,79460.12
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,,1548.8
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,68610570.0,62549204.9
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",229,Gastos funcionamiento de centros docentes públicos,29252330.0,24387763.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,6971500.0,6814139.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,515440.0,590183.14
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,37090.0,50107.49
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,124100.0,70497.52
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,28503000.0,27030448.58
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,543430.0,705499.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,2458300.0,2691225.75
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,205380.0,209339.31
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,864430.0,879811.53
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,752430.0,852514.58
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,112000.0,27296.95
2018,4,Transferencias corrientes (cap. 4),,,,,313908630.0,320573441.81
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,162584530.0,158577848.94
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),487,En materia educativa (cap. 4),157892390.0,157484071.1
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),225000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),4467140.0,1093777.84
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3155000.0,3186543.95
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),467,En materia educativa (cap. 4),155000.0,155000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),461,En materia de promoción y protección social (cap. 4),3000000.0,3000000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),,31543.95
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,75630.0,36772.14
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),470,A empresas privadas (cap. 4),,36772.14
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),477,En materia educativa (cap. 4),75630.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,147793470.0,158571194.5
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),500000.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),147293470.0,158571194.5
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,12257.38
2018,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,12257.38
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,300000.0,188824.9
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),300000.0,188824.9
2018,7,Transferencias de capital (cap. 7),,,,,2518480.0,982182.58
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1003870.0,982182.58
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),1003870.0,982182.58
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,1514610.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),1500000.0,
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),14610.0,
2018,6,Inversiones reales,,,,,24723670.0,17320571.42
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,18369600.0,10669688.66
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,1975000.0,643511.47
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,5000.0,2235.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,24000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,129274.0
2018,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,15865600.0,8704167.47
2018,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,,1190500.31
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,6354070.0,6650882.76
