Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1240.0,293.48
2018,3,Gastos financieros,,,,,,206.81
2018,3,Gastos financieros,33,De depósitos fianzas y otros,,,,206.81
2018,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,206.81
2018,2,Gastos en bienes corrientes y servicios,,,,,3087220.0,2535678.62
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10140.0,13221.42
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,9920.0,12931.02
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2018,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,290.4
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,359740.0,369780.69
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3500.0,2421.16
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,45504.86
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,47500.0,49153.57
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,264140.0,267734.11
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",24500.0,4966.99
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2686790.0,2089674.51
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1816680.0,1353333.17
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,363230.0,293098.98
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,8377.76
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,433.68
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,40690.0,18141.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,361100.0,326198.23
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,98500.0,90091.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30550.0,63002.0
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,30550.0,63002.0
2018,4,Transferencias corrientes (cap. 4),,,,,10105000.0,10012479.87
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,3000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),60000.0,3000.0
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,245000.0,166409.12
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),245000.0,166409.12
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9800000.0,9830430.75
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),9800000.0,9830430.75
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,12640.0
2018,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,12640.0
2018,7,Transferencias de capital (cap. 7),,,,,850000.0,1534268.13
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,530000.0,1257740.24
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),530000.0,1257740.24
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,320000.0,276527.89
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),320000.0,276527.89
2018,6,Inversiones reales,,,,,153500.0,206905.62
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,68400.0,116039.74
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,31040.0,12524.45
2018,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,30000.0,75600.67
2018,6,Inversiones reales,60,Proyectos de inversión nueva,606,Equipos para procesos de información,7000.0,5438.87
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",300.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,60.0,22475.75
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,85100.0,90865.88
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,30.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,56510.0,69565.25
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",18500.0,8750.91
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,616,Equipos para procesos de información,30.0,807.07
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,,11742.65
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,10030.0,
2018,8,Activos financieros,,,,,48320.0,25000.0
2018,8,Activos financieros,82,Concesión de préstamos,,,48320.0,25000.0
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,28630.0,17000.0
2018,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,19690.0,8000.0
2019,1,Gastos de personal,,,,,11405030.0,12256997.84
2019,1,Gastos de personal,11,Personal eventual,,,1579720.0,1507038.98
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1579720.0,1507038.98
2019,1,Gastos de personal,10,Altos cargos,,,1437350.0,1421032.93
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1437350.0,1421032.93
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1500080.0,1224797.75
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,248700.0,340527.82
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1251380.0,884269.93
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,4910980.0,5739226.64
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,1889270.0,2004477.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3021710.0,3734749.27
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1976900.0,2364901.54
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1975660.0,2322769.63
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,42131.91
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1240.0,
2019,2,Gastos en bienes corrientes y servicios,,,,,3087220.0,2729933.7
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,10140.0,22836.31
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,168.3
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,9920.0,22668.01
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2019,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,359740.0,414310.2
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3500.0,3768.89
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,20000.0,46810.81
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,47500.0,31220.3
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,264140.0,313273.22
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",24500.0,19236.98
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2686790.0,2220842.48
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1816680.0,1405287.16
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,363230.0,370193.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,6091.41
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,395.74
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,40690.0,19154.09
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,361100.0,324085.88
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,98500.0,95634.32
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,30550.0,71944.71
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,30550.0,34431.86
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,37512.85
2019,4,Transferencias corrientes (cap. 4),,,,,10105000.0,10173639.41
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,60000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),60000.0,3000.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,245000.0,256547.46
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),245000.0,256547.46
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,9800000.0,9895441.95
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),9800000.0,9895441.95
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,18650.0
2019,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,18650.0
2019,7,Transferencias de capital (cap. 7),,,,,850000.0,2214349.14
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,530000.0,1763225.56
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),530000.0,1763225.56
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,320000.0,451123.58
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),320000.0,451123.58
2019,6,Inversiones reales,,,,,153500.0,63782.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,68340.0,30938.58
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,31040.0,28211.64
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,30000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",300.0,2410.85
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,7000.0,316.09
2019,6,Inversiones reales,63,,,,85070.0,26926.69
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,56510.0,1800.48
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",18500.0,16927.3
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,10030.0,6866.7
2019,6,Inversiones reales,63,,634,Equipos para procesos de información,30.0,1332.21
2019,6,Inversiones reales,64,,,,60.0,5154.6
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,60.0,5154.6
2019,6,Inversiones reales,65,,,,30.0,762.3
2019,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,30.0,762.3
2019,8,Activos financieros,,,,,48320.0,20900.0
2019,8,Activos financieros,82,Concesión de préstamos,,,48320.0,20900.0
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,28630.0,8000.0
2019,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,19690.0,12900.0
2020,1,Gastos de personal,,,,,12941500.0,15061346.68
2020,1,Gastos de personal,11,Personal eventual,,,2351950.0,2474581.91
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2351950.0,2474581.91
2020,1,Gastos de personal,10,Altos cargos,,,1558560.0,1623738.84
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1558560.0,1623738.84
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1156230.0,1292074.72
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,220270.0,375151.4
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,935960.0,916923.32
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5879590.0,6842948.73
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2306820.0,2400016.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3572770.0,4442932.66
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1995170.0,2828002.48
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1995170.0,2823264.14
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,4400.0
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,338.34
2020,2,Gastos en bienes corrientes y servicios,,,,,2738110.0,2642056.75
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,7140.0,2643.85
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,6920.0,2643.85
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350600.0,408545.0
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,3431.13
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38000.0,45864.24
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,16500.0,31116.8
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,270000.0,325459.93
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",24500.0,2672.9
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2339820.0,2169444.45
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1576810.0,1473069.52
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,267130.0,239027.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,1919.94
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,60.0,
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,297.35
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,14690.0,10511.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,361100.0,359003.18
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,113500.0,85615.96
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,40550.0,61423.45
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,40550.0,23591.05
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,37832.4
2020,4,Transferencias corrientes (cap. 4),,,,,12262670.0,12207677.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3000.0,43904.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),3000.0,43904.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,765000.0,720909.5
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),520000.0,512897.9
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),245000.0,208011.6
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,11494670.0,11424613.5
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),95000.0,105396.93
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),11399670.0,11319216.57
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,18250.0
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,18250.0
2020,7,Transferencias de capital (cap. 7),,,,,726000.0,1798463.16
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,530000.0,1439024.31
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),530000.0,1439024.31
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,196000.0,359438.85
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),196000.0,359438.85
2020,6,Inversiones reales,,,,,153500.0,46709.59
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51040.0,27493.36
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,23280.0,21883.08
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Elementos de transporte,60.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",21000.0,1007.93
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,6700.0,4602.35
2020,6,Inversiones reales,63,,,,91340.0,18767.32
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,54500.0,686.07
2020,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",24000.0,6630.8
2020,6,Inversiones reales,63,,633,Mobiliario y enseres,11060.0,11450.45
2020,6,Inversiones reales,63,,634,Equipos para procesos de información,1780.0,
2020,6,Inversiones reales,64,,,,11060.0,448.91
2020,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,11060.0,448.91
2020,6,Inversiones reales,65,,,,60.0,
2020,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,60.0,
2020,8,Activos financieros,,,,,51350.0,24400.0
2020,8,Activos financieros,82,Concesión de préstamos,,,51350.0,24400.0
2020,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,31660.0,4400.0
2020,8,Activos financieros,82,Concesión de préstamos,820,A corto plazo,19690.0,20000.0
2021,1,Gastos de personal,,,,,15122910.0,14920893.9
2021,1,Gastos de personal,11,Personal eventual,,,2522330.0,2545411.33
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,2522330.0,2545411.33
2021,1,Gastos de personal,10,Altos cargos,,,1542660.0,1573083.3
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1542660.0,1573083.3
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1240370.0,1378783.98
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,372400.0,406312.37
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,867970.0,972471.61
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,7061140.0,6494088.02
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2377620.0,2286453.21
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,4683520.0,4207634.81
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2756410.0,2929527.27
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2756410.0,2898254.54
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,29387.5
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1885.23
2021,2,Gastos en bienes corrientes y servicios,,,,,2908110.0,3321075.15
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,7140.0,3034.68
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,100.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,6920.0,3034.68
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,80.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,40.0,
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,450600.0,452646.66
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1500.0,816.75
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,38000.0,66299.33
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,16500.0,35423.87
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,370000.0,337491.99
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",24500.0,12348.52
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,100.0,266.2
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2409820.0,2791349.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1611810.0,1654013.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,257130.0,617315.74
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,5500.0,17210.06
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,5060.0,1071.88
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,1030.0,331.84
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,14690.0,15404.68
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,401100.0,399589.46
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,113500.0,86412.79
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,40550.0,74044.3
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,40550.0,31045.54
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,42998.76
2021,4,Transferencias corrientes (cap. 4),,,,,12609670.0,12587338.99
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,3000.0,21931.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),3000.0,21931.0
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,860000.0,889569.92
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),610000.0,608650.74
