Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,34000.0,10799.25
2017,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,90000.0,14133.28
2017,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,203100.0,350470.8
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4927920.0,3867797.7
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,1315010.0,4501.2
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,150000.0,2541.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,20000.0,29720.84
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",,4400.82
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,1572010.0,1657451.88
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,1870900.0,2148476.0
2017,6,Inversiones reales,61,Proyectos de inversión de reposición,615,Mobiliario y enseres,,20705.96
2017,8,Activos financieros,,,,,5000.0,
2017,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2017,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,5000.0,
2018,1,Gastos de personal,,,,,9546070.0,9664489.48
2018,1,Gastos de personal,10,Altos cargos,,,193060.0,193379.89
2018,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,193060.0,193379.89
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1656540.0,1554267.27
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,125630.0,191799.96
2018,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1530910.0,1362467.31
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5911360.0,5909925.87
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2601220.0,2488857.4
2018,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3310140.0,3421068.47
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1785110.0,2006916.45
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1785110.0,2005308.35
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,1608.1
2018,2,Gastos en bienes corrientes y servicios,,,,,22061450.0,16991925.14
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,386000.0,117648.86
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,3003.04
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",22000.0,10315.36
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,360000.0,101743.77
2018,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,2586.69
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,21670950.0,16868555.59
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,19659480.0,15667390.57
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1482100.0,815577.91
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,18.15
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,40080.0,2545.99
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,472290.0,377187.07
2018,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,17000.0,5835.9
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,5720.69
2018,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4500.0,5720.69
2018,4,Transferencias corrientes (cap. 4),,,,,25606910.0,25025827.28
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,510000.0,164622.09
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),100000.0,94936.8
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),410000.0,69685.29
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),30000.0,30000.0
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,212400.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),212400.0,
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,24854510.0,24831205.19
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),24854510.0,24780261.38
2018,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,50943.81
2018,7,Transferencias de capital (cap. 7),,,,,55799410.0,54490106.56
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8891490.0,4851605.53
2018,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),8891490.0,4851605.53
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1096440.0,849179.63
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),1096440.0,621751.34
2018,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),,227428.29
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,45321810.0,48542195.21
2018,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),45321810.0,48542195.21
2018,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2018,7,Transferencias de capital (cap. 7),71,,710,A organismos autónomos de la Junta (cap. 7),240000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,249670.0,247126.19
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),200000.0,
2018,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),49670.0,247126.19
2018,6,Inversiones reales,,,,,21460260.0,3918328.99
2018,6,Inversiones reales,60,Proyectos de inversión nueva,,,13663980.0,1837470.21
2018,6,Inversiones reales,60,Proyectos de inversión nueva,605,Mobiliario y enseres,,499.49
2018,6,Inversiones reales,60,Proyectos de inversión nueva,604,Elementos de transporte,,87340.41
2018,6,Inversiones reales,60,Proyectos de inversión nueva,607,Bienes destinados al uso general,12344120.0,1107278.68
2018,6,Inversiones reales,60,Proyectos de inversión nueva,601,Inversiones gestionadas para otros entes públicos,,33890.58
2018,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,250760.0,251291.08
2018,6,Inversiones reales,60,Proyectos de inversión nueva,603,"Maquinaria, instalaciones y utillaje",500000.0,129713.76
2018,6,Inversiones reales,60,Proyectos de inversión nueva,602,Edificios y otras construcciones,150000.0,
2018,6,Inversiones reales,60,Proyectos de inversión nueva,609,Inmovilizado inmaterial,219000.0,25915.77
2018,6,Inversiones reales,60,Proyectos de inversión nueva,608,Otro inmovilizado material,200100.0,201540.44
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,,,7796280.0,2080858.78
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,618,Otro inmovilizado material,885010.0,199308.6
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,619,Inmovilizado inmaterial,50000.0,1829.52
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,612,Edificios y otras construcciones,1120000.0,47704.25
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,613,"Maquinaria, instalaciones y utillaje",6000.0,
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,617,Bienes destinados al uso general,4229230.0,1542076.22
2018,6,Inversiones reales,61,Proyectos de inversión de reposición,614,Elementos de transporte,1506040.0,289940.19
2018,8,Activos financieros,,,,,5000.0,
2018,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2018,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,5000.0,
2019,1,Gastos de personal,,,,,9546070.0,9497741.0
2019,1,Gastos de personal,10,Altos cargos,,,193060.0,140030.19
2019,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,193060.0,140030.19
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1656540.0,1530294.4
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,125630.0,185572.16
2019,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1530910.0,1344722.24
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,5911360.0,5765266.37
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,2601220.0,2408937.78
2019,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,3310140.0,3356328.59
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1785110.0,2062150.04
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,1785110.0,2050486.88
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,11663.16
2019,2,Gastos en bienes corrientes y servicios,,,,,22061450.0,16729791.3
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,386000.0,121304.95
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4000.0,
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",22000.0,2760.28
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,360000.0,117148.33
2019,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,,1396.34
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,21670950.0,16606898.29
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,19659480.0,15157858.06
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1482100.0,1172415.57
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,,271.21
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,40080.0,2195.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,,185.0
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,472290.0,268225.01
2019,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,17000.0,5748.44
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,4500.0,1588.06
2019,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,4500.0,1588.06
2019,4,Transferencias corrientes (cap. 4),,,,,25606910.0,37259132.36
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,510000.0,234020.6
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),100000.0,99834.25
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),410000.0,134186.35
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),30000.0,30000.0
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,212400.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),212400.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,24854510.0,36921527.57
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),24854510.0,36901667.38
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,19860.19
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,73584.19
2019,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,73584.19
2019,7,Transferencias de capital (cap. 7),,,,,55799410.0,51867252.15
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,8891490.0,8770202.36
2019,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),8891490.0,8770202.36
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,1096440.0,1244715.47
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),1096440.0,1244715.47
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,45321810.0,41372982.07
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),45321810.0,41372982.07
2019,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2019,7,Transferencias de capital (cap. 7),71,,710,A organismos autónomos de la Junta (cap. 7),240000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,249670.0,479352.25
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),780,A familias e instituciones sin fin de lucro (cap. 7),200000.0,
2019,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),49670.0,479352.25
2019,6,Inversiones reales,,,,,21460260.0,5425673.83
2019,6,Inversiones reales,60,Proyectos de inversión nueva,,,12344120.0,
2019,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,12344120.0,
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,,,4229230.0,101474.14
2019,6,Inversiones reales,61,Proyectos de inversión de reposición,610,Infraestructuras y bienes destinados a uso general,4229230.0,101474.14
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1100860.0,359109.36
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,3447.29
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",500000.0,194648.98
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",400760.0,28921.42
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,200100.0,115236.37
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,16855.3
2019,6,Inversiones reales,63,,,,3517050.0,107929.39
2019,6,Inversiones reales,63,,630,Edificios y otras construcciones,1120000.0,64679.46
2019,6,Inversiones reales,63,,631,"Maquinaria, instalaciones y utillaje",6000.0,2425.52
2019,6,Inversiones reales,63,,632,Elementos de transporte,1506040.0,
2019,6,Inversiones reales,63,,633,Mobiliario y enseres,,6965.58
2019,6,Inversiones reales,63,,635,Otro inmovilizado material,885010.0,33858.83
2019,6,Inversiones reales,64,,,,219000.0,
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,219000.0,
2019,6,Inversiones reales,65,,,,50000.0,13068.0
2019,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,50000.0,13068.0
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,,,,4844092.94
2019,6,Inversiones reales,69,Inversión nueva gestionada para otros entes públicos,690,Inversión nueva gestionada para otros entes públicos,,4844092.94
2019,8,Activos financieros,,,,,5000.0,
2019,8,Activos financieros,82,Concesión de préstamos,,,5000.0,
2019,8,Activos financieros,82,Concesión de préstamos,821,A largo plazo,5000.0,
2020,1,Gastos de personal,,,,,12575460.0,44791154.54
2020,1,Gastos de personal,11,Personal eventual,,,,305262.5
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,,305262.5
2020,1,Gastos de personal,10,Altos cargos,,,341830.0,763675.9
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,341830.0,763675.9
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1658000.0,2589877.45
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,211010.0,321347.88
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,1446990.0,2268529.57
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,8011060.0,32072143.54
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3386830.0,13494679.21
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,4624230.0,18577464.33
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2564570.0,9060195.15
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,2562990.0,9035021.74
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),,22178.61
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1580.0,2994.8
2020,2,Gastos en bienes corrientes y servicios,,,,,13550690.0,19793576.55
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,240000.0,7180.03
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,1729.88
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,,1988.54
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,205,Mobiliario y enseres,,3455.21
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,240000.0,
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,209,Cánones,,6.4
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,406000.0,846650.74
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,1818.5
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,,472056.28
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,,42137.5
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,141000.0,198606.65
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",35000.0,88083.82
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,210000.0,43947.99
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,12872690.0,18898433.89
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,10597060.0,15377379.37
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1240350.0,1373252.26
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,1900.0,31090.32
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,9500.0,15245.1
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,10080.0,1668.06
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,,9680.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,883800.0,2032507.83
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,130000.0,57610.23
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,32000.0,41311.89
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,32000.0,23982.85
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,,17329.04
2020,4,Transferencias corrientes (cap. 4),,,,,28562290.0,37839958.57
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,333750.0,315748.41
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),483,En materia agropecuaria y medioambiental (cap. 4),73750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),482,En materia sanitaria (cap. 4),200000.0,178000.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),60000.0,137748.41
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),463,En materia agropecuaria y medioambiental (cap. 4),30000.0,30000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,76250.0,22000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),472,En materia sanitaria (cap. 4),,22000.0
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),473,En materia agropecuaria y medioambiental (cap. 4),76250.0,
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,28002290.0,35614487.33
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),27927290.0,35564487.33
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),75000.0,50000.0
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,120000.0,1684602.19
2020,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",120000.0,1684602.19
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),,,,173120.64
2020,4,Transferencias corrientes (cap. 4),41,A organismos autónomos de la Junta (cap. 4),410,A organismos autónomos de la Junta (cap. 4),,173120.64
2020,7,Transferencias de capital (cap. 7),,,,,66944730.0,50467137.53
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,12976880.0,718712.67
2020,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),773,En materia agropecuaria y medioambiental (cap. 7),12976880.0,718712.67
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,8452920.0,655645.61
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),763,En materia agropecuaria y medioambiental (cap. 7),8321170.0,593229.61
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),131750.0,62416.0
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",,,,176038.08
2020,7,Transferencias de capital (cap. 7),73,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 7)",730,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 7)",,176038.08
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,44964630.0,48909057.56
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),722,A universidades públicas (cap. 7),,32116.5
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),44964630.0,48876941.06
2020,7,Transferencias de capital (cap. 7),71,,,,240000.0,
2020,7,Transferencias de capital (cap. 7),71,,710,A organismos autónomos de la Junta (cap. 7),240000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),,,310300.0,7683.61
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fin de lucro (cap. 7),783,En materia agropecuaria y mediambiental (cap. 7),310300.0,7683.61
2020,6,Inversiones reales,,,,,12923550.0,4888666.57
2020,6,Inversiones reales,60,Proyectos de inversión nueva,,,1029000.0,
2020,6,Inversiones reales,60,Proyectos de inversión nueva,600,Terrenos y bienes naturales,1029000.0,
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,,,664740.0,
2020,6,Inversiones reales,61,Proyectos de inversión de reposición,610,Infraestructuras y bienes destinados a uso general,664740.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4930120.0,251864.23
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,64210.53
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",,46476.5
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,620,"Edificios, terrenos y otras construcciones",250000.0,40029.99
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,4530120.0,72441.3
