Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),481,En materia de promoción y protección social (cap. 4),75000.0,104239.5
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),361100.0,454235.09
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,513980.0,819293.2
2019,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),513980.0,819293.2
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,39235900.0,43214650.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),429,A otros entes públicos (cap. 4),21250.0,
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),421,A entidades públicas de la Junta (cap. 4),38914650.0,42914650.0
2019,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),423,A fundaciones públicas regionales (cap. 4),300000.0,300000.0
2019,7,Transferencias de capital (cap. 7),,,,,5239120.0,671578.56
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,5000000.0,432458.56
2019,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),5000000.0,432458.56
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,239120.0,239120.0
2019,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),721,A entidades públicas de la Junta (cap. 7),239120.0,239120.0
2019,6,Inversiones reales,,,,,285000.0,29070.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,35000.0,29070.63
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,29070.63
2019,6,Inversiones reales,64,,,,250000.0,
2019,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,250000.0,
2020,1,Gastos de personal,,,,,22671330.0,20495089.79
2020,1,Gastos de personal,11,Personal eventual,,,954760.0,938536.7
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,954760.0,938536.7
2020,1,Gastos de personal,10,Altos cargos,,,1002410.0,1013161.39
2020,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1002410.0,1013161.39
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4245570.0,4695799.85
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,593660.0,563167.54
2020,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,3651910.0,4132632.31
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10442500.0,9463553.07
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4159170.0,3727363.72
2020,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,6283330.0,5736189.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6026090.0,4384038.78
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4418550.0,4145164.75
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1607540.0,238874.03
2020,3,Gastos financieros,,,,,82410.0,11630.4
2020,3,Gastos financieros,31,De préstamos en moneda nacional,,,82410.0,11630.4
2020,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,82410.0,11630.4
2020,2,Gastos en bienes corrientes y servicios,,,,,7650040.0,3367605.44
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,129830.0,126307.83
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,86460.0,81436.99
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,35050.0,37527.68
2020,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,8320.0,7343.16
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,413270.0,360847.57
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,185750.0,131720.95
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,640.0,2266.18
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,,58157.41
2020,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,226880.0,168703.03
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,6375640.0,2028567.41
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1588130.0,931402.04
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,863960.0,588655.35
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,44290.0,97347.72
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,40190.0,45200.3
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,32830.0,5006.51
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,3611750.0,169409.47
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,146880.0,147241.46
2020,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,47610.0,44304.56
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,731300.0,851882.63
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,21584.59
2020,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,700000.0,830298.04
2020,4,Transferencias corrientes (cap. 4),,,,,39569580.0,39637351.05
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,811100.0,493600.0
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),311100.0,493600.0
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,513980.0,554251.05
2020,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),513980.0,554251.05
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,38244500.0,38589500.0
2020,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),38244500.0,38589500.0
2020,7,Transferencias de capital (cap. 7),,,,,4605980.0,1010060.0
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3680000.0,
2020,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),3680000.0,
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,925980.0,1010060.0
2020,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),925980.0,1010060.0
2020,6,Inversiones reales,,,,,199510.0,110759.21
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,144240.0,64928.19
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",109240.0,14843.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,30422.44
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,19662.75
2020,6,Inversiones reales,63,,,,,2465.6
2020,6,Inversiones reales,63,,630,Edificios y otras construcciones,,2465.6
2020,6,Inversiones reales,64,,,,55270.0,42600.0
2020,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,55270.0,42600.0
2020,6,Inversiones reales,65,,,,,765.42
2020,6,Inversiones reales,65,,650,Inversión de reposición de inmovilizado inmaterial,,765.42
2021,1,Gastos de personal,,,,,21849730.0,21959853.4
2021,1,Gastos de personal,11,Personal eventual,,,970660.0,938586.65
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,970660.0,938586.65
2021,1,Gastos de personal,10,Altos cargos,,,1021450.0,1007863.71
2021,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,1021450.0,1007863.71
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4647080.0,4715287.45
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),132,Retribuciones básicas personal laboral eventual por circunstancias de la producción,,2412.12
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,566220.0,592344.98
2021,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4080860.0,4120530.35
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,9535510.0,10570639.12
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,3662360.0,4131001.19
2021,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5873150.0,6439637.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5675030.0,4727476.47
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3975030.0,4258456.93
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1700000.0,469019.54
2021,3,Gastos financieros,,,,,11630.0,11630.0
2021,3,Gastos financieros,31,De préstamos en moneda nacional,,,11630.0,11630.0
2021,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,11630.0,11630.0
2021,2,Gastos en bienes corrientes y servicios,,,,,4219760.0,3093628.37
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,158420.0,160771.1
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,83200.0,86236.86
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,66830.0,70174.22
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,4920.0,
2021,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,3470.0,4360.02
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,446620.0,446463.55
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,222100.0,167492.41
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,30.0,373.8
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,133380.0,232565.57
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",13660.0,437.43
2021,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,77450.0,45594.34
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,2883420.0,2435508.17
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1069910.0,1029104.43
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1124590.0,828599.35
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,96080.0,103624.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,49070.0,43849.78
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,7070.0,8228.0
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,292790.0,201624.03
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,192260.0,172068.51
2021,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,51650.0,48409.56
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,731300.0,50885.55
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,1152.39
2021,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,700000.0,49733.16
2021,4,Transferencias corrientes (cap. 4),,,,,43924720.0,44868665.48
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,744800.0,519295.0
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),244800.0,519295.0
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,428000.0,561295.42
2021,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),428000.0,561295.42
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,42751920.0,43759429.26
2021,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),42751920.0,43759429.26
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",,,,28645.8
2021,4,Transferencias corrientes (cap. 4),43,"A la administración del Estado, OO.AA., empresas públicas y otros entes públicos (cap. 4)",430,"A la administración del Estado, OO.AA, empresas públicas y otros entes públicos (cap. 4)",,28645.8
2021,7,Transferencias de capital (cap. 7),,,,,4170490.0,871888.5
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3680000.0,125267.68
2021,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),3680000.0,125267.68
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,490490.0,746620.82
2021,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),490490.0,746620.82
2021,6,Inversiones reales,,,,,635000.0,378860.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,475000.0,344161.47
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,2254.0
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",440000.0,21905.42
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,75590.5
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Equipos para procesos de información,,244411.55
2021,6,Inversiones reales,64,,,,160000.0,34698.53
2021,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,160000.0,34698.53
2022,1,Gastos de personal,,,,,22093300.0,21890067.5
2022,1,Gastos de personal,11,Personal eventual,,,802980.0,758547.49
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,802980.0,758547.49
2022,1,Gastos de personal,10,Altos cargos,,,680050.0,677110.07
2022,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,680050.0,677110.07
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4765040.0,4653669.73
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,582770.0,590760.43
2022,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4182270.0,4062909.3
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,10302870.0,11044048.67
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4304110.0,4321076.96
2022,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,5998760.0,6722971.71
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5542360.0,4756691.54
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3842360.0,4303927.16
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1700000.0,445639.38
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,7125.0
2022,3,Gastos financieros,,,,,11630.0,20641.48
2022,3,Gastos financieros,33,De depósitos fianzas y otros,,,,677.6
2022,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,677.6
2022,3,Gastos financieros,31,De préstamos en moneda nacional,,,11630.0,19963.88
2022,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,11630.0,19963.88
2022,2,Gastos en bienes corrientes y servicios,,,,,4378890.0,4004549.69
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,183420.0,159889.73
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,83200.0,85930.26
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,91830.0,71477.56
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,4920.0,
2022,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,3470.0,2481.91
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,446620.0,405685.44
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,222100.0,170385.6
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,30.0,
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,133380.0,216005.17
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",13660.0,1415.31
2022,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,77450.0,17879.36
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3017550.0,2368136.89
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1207890.0,1032089.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1103350.0,658642.16
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,96080.0,99622.64
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,49070.0,125979.8
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,7070.0,
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,310180.0,189558.74
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,192260.0,215051.57
2022,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,51650.0,47192.24
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,731300.0,1070837.63
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,31300.0,34720.99
2022,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,700000.0,1036116.64
2022,4,Transferencias corrientes (cap. 4),,,,,50079420.0,52286865.52
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,961200.0,646295.0
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),500000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),461200.0,646295.0
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,480000.0,632059.54
2022,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),460,A corporaciones locales (cap. 4),480000.0,632059.54
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),,,48638220.0,51008510.98
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),422,A universidades públicas (cap. 4),,20000.0
2022,4,Transferencias corrientes (cap. 4),42,A entidades públicas de la Junta (cap. 4),420,A empresas públicas de la Junta (cap. 4),48638220.0,50988510.98
2022,7,Transferencias de capital (cap. 7),,,,,4630760.0,13580579.4
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),,,3805270.0,554312.33
2022,7,Transferencias de capital (cap. 7),76,A corporaciones locales (cap. 7),760,A corporaciones locales (cap. 7),3805270.0,554312.33
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),,,825490.0,13026267.07
2022,7,Transferencias de capital (cap. 7),72,A entidades públicas de la Junta (cap. 7),720,A empresas públicas de la Junta (cap. 7),825490.0,13026267.07
2022,6,Inversiones reales,,,,,300000.0,208893.43
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,275000.0,203702.34
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,Mobiliario y enseres,,2549.28
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,621,"Maquinaria, instalaciones y utillaje",240000.0,162297.68
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Otro inmovilizado material,35000.0,38855.38
2022,6,Inversiones reales,64,,,,25000.0,5191.09
2022,6,Inversiones reales,64,,640,Inversión nueva de inmovilizado inmaterial,25000.0,5191.09
2022,9,Pasivos financieros,,,,,,7261149.23
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,,,,7261149.23
2022,9,Pasivos financieros,91,Amortización de préstamos en moneda nacional,911,Amortización de préstamos recibidos a largo plazo,,7261149.23
2023,1,Gastos de personal,,,,,23800370.0,11272519.94
2023,1,Gastos de personal,11,Personal eventual,,,813230.0,371679.83
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,813230.0,371679.83
2023,1,Gastos de personal,10,Altos cargos,,,707220.0,335774.66
2023,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,707220.0,335774.66
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,4977760.0,2387965.38
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,666440.0,327218.08
2023,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,4311320.0,2060747.3
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,11395320.0,5812971.13
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,4713340.0,2259915.32
2023,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,6681980.0,3553055.81
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5906840.0,2364128.94
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,4206840.0,2237172.44
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),1700000.0,118481.5
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),,8475.0
2023,3,Gastos financieros,,,,,6100.0,3333.1
2023,3,Gastos financieros,33,De depósitos fianzas y otros,,,,286.1
2023,3,Gastos financieros,33,De depósitos fianzas y otros,339,Otros gastos financieros,,286.1
2023,3,Gastos financieros,31,De préstamos en moneda nacional,,,6100.0,3047.0
2023,3,Gastos financieros,31,De préstamos en moneda nacional,310,Intereses,6100.0,3047.0
2023,2,Gastos en bienes corrientes y servicios,,,,,4468520.0,1450760.49
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,182350.0,76054.14
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,89490.0,45512.95
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,204,Elementos de transporte,83840.0,29525.6
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,206,Equipos para procesos de información,5290.0,
2023,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,208,Otro inmovilizado material,3730.0,1015.59
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,437890.0,172416.63
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,168910.0,88518.47
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,30.0,
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,213470.0,77577.52
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",14690.0,159.28
2023,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",218,Otro inmovilizado material,40790.0,6161.36
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,3216980.0,1179928.05
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1124080.0,395503.51
2023,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1272010.0,282020.68
